Mnemonic	Name	AltCode	StandardAmount
3020082050	EXC TR-EXT MLG+MARG > 4 CM	11606	1541
3020082051	EXC H-F-NK-SP MLG+MARG 2.1-3	11623	1028
3020082052	EXC H-F-NK-SP MLG+MARG 3.1-4	11624	1160
3020082053	EXC H-F-NK-SP MLG+MAR > 4 CM	11626	1352
3020082054	EXC F/E/E/N/L MAL+MRG 0.6-1	11641	540
3020082055	EXC FACE-MM MALIG+MARG 1.1-2	11642	929
3020082056	EXC FACE-MM MALIG+MARG 2.1-3	11643	1059
3020082057	EXC FACE-MM MALIG+MARG 3.1-4	11644	1348
3020082058	EXC FACE-MM MLG+MARG > 4 CM	11646	1762
3020082059	SPL AVULSE NP; SINGLE	11730	357
3020082060	SPL AVULSE NP; EACH ADDTL	11732	108
3020082061	REMOVE NAIL BED	11750	596
3020082062	BIOPSY NAIL UNIT	11755	453
3020082063	RECONSTRUCT NAIL BED W GRAFT	11762	948
3020082064	EXCISE PILONIDAL CYST; SIMPLE	11770	947
3020082065	EXC PILONIDAL CYST; EXTENSIVE	11771	1961
3020082066	EXC PILONIDAL CYST; COMPLEX	11772	2376
3020082067	REM IMPL CONTRACEPTIVE CAP	11976	487
3020082068	REMOVE DRUG IMPLANT	11982	547
3020082069	SMPL REPAIR S/N/G/TR/E;2.5 CM	12001	306
3020082070	SREPS/N/A/G/TR/E; 2.6-7.5CM	12002	202
3020082071	S REP F/E/N/L/MM; 2.5 CM/<	12011	373
3020082072	INTMD WND REPR S/A/T/EXT <2.5	12031	811
3020082073	INTMD WND REPR S/A/T/EXT 2.6-7	12032	1006
3020082074	INTMD WND REPR S/TR/EXT 7.6-12	12034	1066
3020082075	INTMD WND REPR S/A/T/EXT 12.6-	12035	1300
3020082076	INTMD WND REPR S/A/T/EXT 20.1-	12036	1439
3020082077	INTMD WND REP N-HF/GENIT =<2.5	12041	810
3020082078	INTMD WND REP N-HF/GENIT =2.6-	12042	963
3020082079	INTMD WND REP FACE/MM =<2.5 CM	12051	852
3020082080	INTMD WND REP FACE/MM 2.6-5.0	12052	980
3020082081	INTMD WND REP FACE/MM 5.1-7.5	12053	1178
3020082082	CMPLX REP TRUNK 2.6-7.5 CM	13101	1352
3020082083	CMPLX REP TRUNK;EA ADDL 5 CM<	13102	415
3020082084	CMPLX REP S/A/L; 1.1-2.5 CM	13120	1196
3020082085	CMPLX REP S/A/L; 2.6-7.5 CM	13121	1458
3020082086	C REP S/A/L; EA ADD 5 CM/<	13122	298
3020082087	CMPLX REP F/G/H/F; 1.0-2.5 CM	13131	1317
3020082088	CMPLX REP F/G/H/F; 2.6-7.5 CM	13132	1626
3020082089	Cmplx Repr E/N/E/L;1.1-2.5cm	13151	1443
3020082090	Cmplx Repr E/N/E/L 2.6-7.5cm	13152	1730
3020082091	CMPLX REPR E/N/E/L; EA ADDL 5	13153	666
3020082092	LATE CL SURG WOUND/DEH EXTENSI	13160	2641
3020082093	ATT F/C/M/N/A/G/H/F;10 SQ CM/<	14040	2606
3020082094	ATT E/N/E/L; D 10 SQ CM/<	14060	2659
3020082095	WND PREP T/A/L;100 SQ CM/1% B	15002	1188
3020082096	SKIN SPLT GRFT TK/A/L 100 SQ	15100	2940
3020082097	EPIDRM A-GRFT FACE/NCK/HF/G 10	15115	2745
3020082098	SKIN SUB GRFT T/A/L;25 SQ CM/	15271	469
3020082099	SKIN SUBSTITUTE FOR OTHER THAN	15275	513
3020082100	GRAFT; COMPOSITE	15760	2921
3020082101	EXCISE EXCESS SKIN TISSUE;OTH	15839	3023
3020082102	Dressing Change Not For Burn	15852	163
3020082103	DESTRUCT B9 LESION; 1-14	17110	379
3020082104	UNLISTED PROC SKIN MM & SQ TIS	17999	110
3020082105	MASTOTOMY W EXPLORATION DEEP	19020	1618
3020082106	BX BREAST 1ST LESION STEREOTAC	19100	516
3020082107	OPEN INCISION BREAST BIOPSY	19101	1168
3020082108	NIPPLE EXPL W/WO EXC DUCT	19110	1584
3020082109	REMOVAL OF BREAST LESION 1+	19120	1696
3020082110	EXC BREAST LES BY N LOC;SINGL	19125	1881
3020082111	Exc Chest Wall Tumor W Ribs	21601	4164
3020082112	PERQ DEVICE BREAST 1ST IMAG	19281	351
3020082113	REMOVAL OF BREAST TISSUE	19300	1796
3020082114	PARTIAL MASTECTOMY	19301	2204
3020082115	PARTIAL MASTECTOMY W/LN REMOV	19302	3116
3020082116	MASTECTOMY SIMPLE COMPLETE	19303	3500
3020082117	MASTECTOMY MODIFIED RADICAL	19307	3946
3020082118	BREAST RECONST W TISSUE EXPANS	19357	5200
3020082119	REVISION OF RECONSTRUCTED BREA	19380	2672
3020082121	EXPL PENETRATING WOUND;EXTREM	20103	1997
3020082122	MUSCLE BX; DEEP	20205	544
3020082123	BONE BX TROCAR/NEEDLE;SUPERFI	20220	573
3020082124	OPEN SUPERFICIAL BONE BIOPSY	20240	529
3020082125	EXCISIONAL BONE BIOPSY; DEEP	20245	1226
3020082126	REMOVE FB MUSCLE; SIMPLE	20520	697
3020082127	REMOVE FB MUSCLE; DEEP	20525	1638
3020082128	CARPAL TUNNEL  TX  INJ	20526	201
3020082129	INJECTION DUPUYTREN CORD W ENZ	20527	281
3020082130	INJ TRIGGER POINT 1/2 MUSCL	20552	128
3020082131	DRAIN/INJ SMALL JOINT/BURSA W/	20600	164
3020082132	DRAIN/INJ SMALL JOINT/BURSA W/	20604	162
3020082133	DRAIN/INJ INTER JOINT/BURSA W/	20605	154
3020082134	DRAIN/INJ INTER JOINT/BURSA W/	20606	162
3020082135	DRAIN SMALL JOINT/BURSA NO US	20610	158
3020082136	REMOVAL OF SUPPORT IMPLANT SUP	20670	1298
3020082137	REMOVAL IMPLANT; DEEP	20680	2032
3020082138	APPLY BONE FIXATION DEVICE 1 P	20690	2058
3020082139	REMOVE EXTERNAL FIX SYSTEM W A	20694	1458
3020082140	BONE GRAFT; MINOR/SMALL	20900	1427
3020082141	Grfg Autol Soft Tiss Dir Exc	15769	1461
3020082142	SPINAL BONE ALLOGRAFT STRUCT A	20931	385
3020082143	SPINAL BONE AUTOGRAFT STRUCT A	20938	654
3020082144	EXC FACE LESION SUBCU <2.0 CM	21011	1195
3020082145	EXC FACE LESION SUBQ 2.1 CM/>	21012	1117
3020082146	EXC BONE; FACIAL BONE(S)	21026	1737
3020082147	CLOSED TX NASAL BONE FX;WO ST	21315	945
3020082148	CLOSED TX NASAL BONE FX;W STA	21320	877
3020082149	CLOSED TX NASAL SEPTAL FRACTUR	21337	1344
3020082150	EXCISE NECK TUMOR DEEP 5 CM>	21554	2533
3020082151	EXCISE NECK LESION SUBQ <3 CM	21555	1426
3020082152	EXC BACK LES SC < 3 CM	21930	1264
3020082153	EXCISION BACK LESION SUBQ 3 CM	21931	1630
3020082154	EXC BACK TUMOR DEEP 5 CM>	21933	2561
3020082155	PEXC PVC BONE LES 1 SEGM;CERV	22100	3215
3020082156	NECK SPINE FUSE & REMOVE BELOW	22551	5854
3020082157	SPINE FUSE&REMV CERV BELOW C2	22552	1379
3020082158	SPINE FUSION WO DECOMPRS CERV	22554	4397
3020082159	INSERT SPINE FIXATION DEVICE A	22845	2506
3020082160	INSERT SPINE FIXATION DEVICE A	22846	2682
3020082161	INSJ BIOMECHANICAL DEVICE	22853	922
3020082162	REM ANTERIOR SEGMENTAL INSTRUM	22855	3879
3020082163	EXC ABDOMINAL TUMOR DEEP <5 CM	22900	1957
3020082164	EXC ABDOMINAL LESION 3 CM>	22902	1437
3020082165	EXC ABDOMINAL LESION SUBQ 3 CM	22903	1521
3020082166	I & D SHLDR; DEEP ABSC	23030	886
3020082167	EXC SHOULDER LESION SUBCU 3 CM	23071	1453
3020082168	EXC SHOULDER LESION SUBCU < 3	23075	1612
3020082169	CLAVICULECTOMY; PARTIAL	23120	2016
3020082170	ACROMIOPLASTY/ACROMIONECTOMYP	23130	2103
3020082171	TENOMYOTOMY SHOULDER; SINGLE	23405	2150
3020082172	TENOMYOTOMY SHOULDER;MULTIPLE	23406	2658
3020082173	OPEN REPAIR ROTATOR CUFF	23410	2839
3020082174	REPAIR ROTATOR CUFF; CHRONIC	23412	2943
3020082175	CORACOACROMIAL LIGAMENT RELEAS	23415	2409
3020082176	RECONSTRUCT RC AVULSION CHRONI	23420	3189
3020082177	TENODESIS LARGE TENDON OF BICE	23430	2512
3020082178	CAPSULORRHAPHY; BANKART	23455	3442
3020082179	CAPSULORRHAPHY ANT; W CPT	23462	3652
3020082180	ARTHROPLASTY GHJ TOTAL SHOULDE	23472	4924
3020082181	OSTEOTOMY CLAVICLE;W BONE GRA	23485	3294
3020082182	Open Tx Clavicle Fracture	23515	2369
3020082183	OP TX ACLAV DISLOC W GRAFT	23552	2261
3020082184	OPEN TX PROXIMAL HUMERAL FRACT	23615	3056
3020082185	OPEN TX GREATER HUMERAL TUBERO	23630	2693
3020082186	CL TX SHLDR DISL W MAN	23650	986
3020082187	CL TX SHLDR DISL W MANIP	23655	1379
3020082188	OPEN TX SHLDER DISLC W HUM TUB	23670	3025
3020082189	MANIP SHOULDER JOINT UNDER ANE	23700	677
3020082190	DEEP SFT TISS BX - UPPER ARM/E	24066	2146
3020082191	EXC ARM/ELBOW LESION SUBCU <3	24075	1685
3020082192	EXCISE OLECRANON BURSA	24105	1205
3020082193	EXC CYST/TUMOR - RADIUS	24120	1823
3020082194	MANIPULATE ELBOW W/ANESTH	24300	1429
3020082195	REPAIR UPPER ARM/ELBOW TENDON/	24341	2574
3020082196	REINSERT RUPTURED BICEPS/TRICE	24342	2549
3020082197	REINSERT RUPTURED BICEPS/TRICE	24358	1800
3020082198	REPAIR ELBOW DEB/ATTCH OPEN	24359	2274
3020082199	OPEN TX HUMERUS SFT FX W PLATE	24515	3028
3020082200	PERCUTANEOUS FIX SC/TC HUMERUS	24538	2573
3020082201	OPEN TX HUMERUS EPICONDYLAR FX	24575	2533
3020082202	CLOSED TX ELBOW DISLOCATION W	24605	1615
3020082203	OPEN TX MONTEGGIA ELBOW FRACTU	24635	2322
3020082204	OPEN TX RADIAL HEAD/NECK FRACT	24665	2251
3020082205	OPEN TX RADIAL HEAD/NECK FX	24666	2535
3020082206	OPEN TX ULNAR FX PROXIMAL END	24685	2254
3020082207	TENDON SH INCISION; RAD STYL	25000	1342
3020082208	EXC FOREARM LESION SUBCUTANEOU	25075	1638
3020082209	REPAIR WRIST JOINT CARTILAGE	25107	2122
3020082210	EXCISE 1 WRIST GANGLION	25111	1049
3020082211	EXCISE RECURRENT WRIST GANGLIO	25112	1331
3020082212	REMOVAL OF WRIST BONE; 1 BONE	25210	1676
3020082213	EXCISION OF DISTAL ULNA	25240	1472
3020082214	DEEP FB REMOVAL - FOREARM/WRIS	25248	1419
3020082215	MANIPULATE WRIST W ANESTHESIA	25259	1427
3020082216	REP TENDON/MUSCLE - FOREARM/WR	25260	2064
3020082217	REP T/M EXTENSOR FOREARM/WRIST	25270	1685
3020082218	REP TS FA/WR W FGRAFT	25275	2309
3020082219	TRANSPLANT FOREARM TENDON	25310	2134
3020082220	TRANSF TEND FLEX/EXT FA/W W GR	25312	2356
3020082221	OPEN REPAIR WRIST JOINT	25320	3240
3020082222	WRIST ARTHROPLASTY	25332	2903
3020082223	OSTEOTOMY; ULNA	25360	2252
3020082224	SHORTENING OF  RADIUS OR ULNA	25390	2658
3020082225	REPAIR NONUNION RADIUS/ULNA	25420	4018
3020082226	REPAIR RAD OR ULNA  AUTOGRAFT	25425	3329
3020082227	REPAIR CARPAL NAVICULAR BONE	25440	2653
3020082228	PROSTH REPLACEMENT TRAPEZIUM B	25445	2492
3020082229	REPAIR WRIST JOINTS	25447	2721
3020082230	CLOSED TX RADIAL SHAFT FX W MA	25505	1710
3020082231	OPEN TX RADIAL SHAFT FRACTURE	25515	2306
3020082232	OPEN RDL SHAFT FX RAD/ULN JT	25526	3284
3020082233	CLOSED TX RADIAL & ULNA FX W M	25565	1771
3020082234	OPEN TX RADIAL & ULNAR SHFT FX	25575	3112
3020082235	CLSD TX DSTL RDL FX/EPIPHYSL S	25605	1862
3020082236	PERC TX DISTAL RADIAL FX W FIX	25606	2285
3020082237	OPEN TX DIST RADIUS EXTRA-ARTI	25607	2534
3020082238	OPEN TX RADIAL INTRA-ARTIC FX;	25608	2842
3020082239	OPEN TX DSTL RADIAL INTRA-ART	25609	3615
3020082240	OPEN TX CARPAL SCAP NAVI FRACT	25628	2485
3020082241	CLSD TX CARPL BONE FX W MANIP	25635	1437
3020082242	PIN ULNAR STYLOID FRACTURE	25651	1661
3020082243	OPEN TX ULNAR STYLOID FRACTURE	25652	2150
3020082244	OPEN TX OF LUNATE DISLOCATION	25695	2183
3020082245	FUSION WRIST JNT W SLIDE GRAFT	25805	2780
3020082246	FUSION WRIST JOINT W AUTOGRAFT	25810	2996
3020082247	INTERCARPAL FUSION;WO BONE GR	25820	2117
3020082248	TRANSMETACARPAL; RE-AMPUTATE	25931	2497
3020082249	DRAIN FINGER ABSC;COMPLICATED	26011	636
3020082250	DEEP INCISION OF HAND/FINGER	26034	1857
3020082251	PERC RELEASE - DUPUYTREN'S CON	26040	1072
3020082252	TENDON SHEATH INCISION FINGER	26055	1834
3020082253	PERC INCISION FINGER TENDON EA	26060	895
3020082254	EXPLORE/REMOVE FB MCP JOINT	26075	1145
3020082255	Expl/Rem FB IPH Joint EA	26080	1341
3020082256	EXC HAND LESION SUBCU 1.5 CM>	26111	1441
3020082257	EXC HAND LESION SUBCU < 1.5 CM	26115	1644
3020082258	PALM W SINGLE DIGIT RELEASE	26123	2877
3020082259	PALM RELEASE W EA ADDITIONAL D	26125	952
3020082260	EXC TENDON SHEATH LESION HAND/	26160	1915
3020082261	EXC CYST/TUMOR MCP	26200	1544
3020082262	EXC CYST/TUMOR FINGER PHALANX	26210	1521
3020082263	REMOVE IMPLANT FROM FINGER OR	26320	1191
3020082264	MANIPULATE FINGER JOINT W ANES	26340	1145
3020082265	REP FLEXOR TENDON NOT ZONE 2 W	26350	2414
3020082266	REPAIR FLEXOR TENDON ZONE 2 EA	26356	2731
3020082267	2NDRY TENDON REP NO MAN'S EACH	26357	3057
3020082268	1 PROFUNDUS TENDON REPAIR	26370	2571
3020082269	PROFUNDUS TENDON REP/ADV; 2 W	26372	2924
3020082270	REP EXTENDON HAND;WO FREE GRF	26410	1914
3020082271	EXTENSOR TENDON REPAIR EACH	26418	1863
3020082272	CLOSED TREATMENT MALLET FINGER	26432	1609
3020082273	REPAIR MALLET FINGER WO GRAFT	26433	1794
3020082274	RELEASE FLEXOR TENDON PALM/FIN	26440	2097
3020082275	OPEN INCIS HAND/FINGER EXTENSO	26460	1336
3020082276	CMC TENDON TRANSFER/TRANSPLANT	26480	2547
3020082277	CMP TENDON TRANSPL W GRAFT	26483	2853
3020082278	SUBLIMIS TENDON TRANSFER	26490	2710
3020082279	OPPONENSPLASTY;TENDON TRNSFER	26492	3007
3020082280	RING AND SMALL FINGER TENDON T	26497	2949
3020082281	RELEASE MCP JOINT CONTRACTURE	26520	2204
3020082282	ARTHROPLASTY MCP JOINT;EA JOI	26530	1851
3020082283	REPAIR MCP/IP JOINT COLLATERAL	26540	2123
3020082284	REP & RECONST FINGER VPLATE IP	26548	2571
3020082285	OSTEOTOMY TO CORRECT DEFORMITY	26567	2302
3020082286	CLOSED TX MC FX SINGLE;W MANI	26605	1097
3020082287	CLOSED TX MC FX W MANIP & FIXA	26607	1562
3020082288	PERC SKEL FIXATION MC FX;EA B	26608	1558
3020082289	OPEN TX METACARPAL FX W FIXATI	26615	1982
3020082290	CLOSED TX CMC DISLOC THUMB W M	26641	1282
3020082291	OPEN TX CARPOMETACARPAL FX/DIS	26665	2160
3020082292	PIN CMC DISLOCATION EA JOINT	26676	1716
3020082293	CL TX PHALANG SHFT FX;W MANIP	26725	1038
3020082294	PERC SKL FIX UNST PHAL SHFT FX	26727	1613
3020082295	OPEN TX PHALANG SHAFT FX PROX/	26735	2054
3020082296	OPEN TX ARTICULAR FX MCP/IP JO	26746	2558
3020082297	CLOSED TX DIST PHAL FX FNGR/TH	26750	1070
3020082298	Closed Tx Dist Phal Fx Fgr/Thm	26755	1070
3020082299	PERC SKTL FIX DIST PHAL FX FIN	26756	1431
3020082300	OPEN TX DISTAL PHALANGE FX EA	26765	1694
3020082301	CL TX IP JT D W MANIP; W ANES	26775	1185
3020082302	PERC SKL FIX IP JOINT DISL SNG	26776	1519
3020082303	ARTHRODESIS CMC JOINT THUMB W	26842	2660
3020082304	ARTHROD MCP JOINT W/WO FIX	26850	2345
3020082305	ARTHRODESIS IP JOINT W/WO FIXA	26860	1822
3020082306	AMPUTATION METACARPAL W FINGER	26910	2451
3020082307	AMPUTATE FING/THMB SNGL;W DIR	26951	2160
3020082308	AMPUTATE FINGER/THMB SGL;W LO	26952	2082
3020082309	I&D PELV/HIP JOINT ABSCESS;DE	26990	2163
3020082310	ARTHROTOMY HIP W DRAINAGE	27030	3237
3020082311	EXC HIP/PELVIS LES SC < 3 CM	27047	1254
3020082312	ARTHROTOMY W BIOPSY;HIP JOINT	27052	2002
3020082313	EXC TROCHANTERIC BURSA/CALCIFI	27062	1497
3020082314	PARTIAL HIP REPL  PROSTHESIS	27125	3928
3020082315	TOTAL HIP ARTHROPLASTY	27130	4514
3020082316	CONVERT TO TOTAL HIP ARTHROPLA	27132	5807
3020082317	BONE GRAFT FEMORAL HEAD NECK I	27170	4073
3020082318	PERC FIX FEMUR PROXIMAL NECK F	27235	3149
3020082319	BIPOLAR HIP REPLACEMENT	27236	4144
3020082320	CL TX INTER/PERI/SUBTROCH FEM	27238	1586
3020082321	CLSD TX INTR/PERI/SBTROCH FEM	27240	3314
3020082322	TX INTER/PR/SUBTROCH FEM FX SC	27244	4266
3020082323	TX INTER/PR/SUBTROCH FEM FX IM	27245	4063
3020082324	OPEN TX GREATER TROCHANTERIC F	27248	2569
3020082325	TX SPONTAN HIP DISLOC W ANES	27257	1180
3020082326	CLOSED TX POSTOP HIP DISLOC W	27266	2006
3020082327	DEEP I&D THIGH/KNEE	27301	2309
3020082328	ARTHROTOMY KNEE W MENISC; MED	27332	2214
3020082329	EXCIS THIGH/KNEE LESION SUBCU	27337	1447
3020082330	EXCISION PREPATELLAR BURSA	27340	1281
3020082331	REM DEEP FB THIGH OR KNEE	27372	1386
3020082332	REPAIR KNEECAP TENDON	27380	2044
3020082333	ARTHROTOMY W MENISCUS REPAIR	27403	2208
3020082334	ANTERIOR TIBIAL TUBERCLEPLASTY	27418	2847
3020082335	RECONSTRUCT DISLOC PATELLA W M	27422	2564
3020082336	LIGAMENT AUGMENT KNEE;EXTRA-A	27427	2455
3020082337	LIGAMENT AUGMENT KNEE;INTRA-A	27428	3659
3020082338	ARTHROPLASTY PATELLA;W PROSTH	27438	2901
3020082339	ARTHROPLASTY KNEE FC/TP	27442	3006
3020082340	TOTAL KNEE ARTHROPLASTY	27447	4537
3020082341	OPEN TX FEMORAL SHFT FX W INS	27506	4413
3020082342	OPEN TX FEMORAL FX DIST MED/LA	27514	3348
3020082343	OPEN TX PATELLA FX W INT FIX &	27524	2598
3020082344	OPEN TX TIBIAL FX PROX UNICOND	27535	3107
3020082345	OPEN TX INTERCOND SPINE/TUBRST	27540	2805
3020082346	MANIPULATE KNEE JOINT UNDER AN	27570	521
3020082347	DISARTICULATION AT KNEE	27598	2492
3020082348	I&D LEG/ANKLE DEEP ABSCESS/HEM	27603	1817
3020082349	INC ANKLE W EXPL;INFECTION/RE	27610	2242
3020082350	SUPERF SOFT TISS BIOPSY LEG/AN	27613	867
3020082351	EXC LEG/ANKLE TUM < 3 CM	27618	1067
3020082352	EXPLORE/TREAT ANKLE JOINT	27620	1569
3020082353	EXCISE TIB/FIB BONE CYST/TUMOR	27635	2020
3020082354	PRIMARY REPAIR RUPTURED ACHILL	27650	2269
3020082355	SECONDRY REPR RUPT ACHILLES TE	27654	2325
3020082356	SUTURE LIGAMENT ANKLE;COLLATE	27695	1645
3020082357	1' SUTR BOTH RUPTR ANKLE COLLA	27696	1904
3020082358	REPAIR FIBULA NONUN/MALUN W IN	27726	3332
3020082359	CLOSED TX TIBIA SHAFT FX W MAN	27752	1843
3020082360	OPEN/PERC TX TIBIA SHAFT FX BY	27759	3456
3020082361	OPEN TX MEDIAL ANKLE FRACTURE	27766	2102
3020082362	OPEN TX POSTERIOR ANKLE FRACTU	27769	2497
3020082363	OPEN TREATMENT FIBULA FRACTURE	27784	2469
3020082364	CLOSED TX DISTAL FIBULA FX WO	27786	1080
3020082365	OPEN TX DISTAL FIBULAR FX LAT	27792	2217
3020082366	OPEN TX BIMALLEOLAR ANKLE FRAC	27814	2665
3020082367	OPEN TX TRIMALL ANKLE FX WO FI	27822	2895
3020082368	OPEN TX TRIMALL ANKLE FX W FIX	27823	3363
3020082369	OPEN TX FRACTURE DISTAL TIBIA	27827	3709
3020082370	OPEN TX TIBIA/FIBULA JOINT	27829	2401
3020082371	DEEP DISSECT FOOT INFECT; SGL	28002	1525
3020082372	TENOTOMY PERCUTANEOUS TOE;SIN	28010	799
3020082373	EXPL W DR/REM FB - IP FOOT JOI	28024	1516
3020082374	EXCISE FOOT/TOE TUMOR SUBCU 1.	28039	1675
3020082375	EXCISE FOOT/TOE TUMOR DEEP 1.5	28043	1325
3020082376	PARTIAL REMOVAL FOOT PLANTAR F	28060	1793
3020082377	EXCISE INTERDIGIT MORTON NEURO	28080	1737
3020082378	EXCISE FOOT CYST/GANGLION	28090	1631
3020082379	EXC BONE CYST/BENIGN TUMOR FOO	28108	1527
3020082380	PARTIAL EXCISION 5TH METATARSA	28110	1609
3020082381	COMPLEX EXCISION 1ST METATARSA	28111	1710
3020082382	EXCISION OF TARSAL COALITION	28116	2632
3020082383	REMOVE HEEL SPUR	28119	1822
3020082384	PARTIAL EXCISION ANKLE OR HEEL	28120	2343
3020082385	PARTIAL EXCISION TARSAL/METATA	28122	2077
3020082386	PARTIAL EXCISION PHALANX OR TO	28124	1656
3020082387	RESECT PHALANGEAL BASE SINGLE	28126	1374
3020082388	REMOVEL METATARSAL (METATARSEC	28140	2065
3020082389	RESECT HEAD OF TOE PHALANX	28153	1426
3020082390	REMOVE DEEP FB OF FOOT	28192	1625
